"Organization Name English/ Nom d’entreprise Anglais","Organization Name French/ Nom d’entreprise Français","Class Type English/ Catégorie de classe Anglais","Class Name English/ Nom de classe Anglais","Class Type French/ Catégorie de classe Français","Class Name French/ Nom de classe Français","Notes English/ Notes Anglais","Notes French/ Notes Français","Location Street Number/ Emplacement numéro de rue","Location Street Number Suffix/ Emplacement suffixe numéro de rue","Location Street/ Emplacement numéro de rue","Location City/ Emplacement ville","Location Province English/ Emplacement province Anglais","Location Province French/ Emplacement province Français","Location Postal Code/ Emplacement code postal","Location Country English/ Emplacement pays Anglais","Location Country French/ Emplacement pays Français","Mailing Address Street Number/ Adresse postale numéro de rue","Mailing Address Street Number Suffix/ Adresse postale suffixe au numéro de rue","Mailing Address Street/ Adresse postale rue","Mailing Address City/ Adresse postale ville","Mailing Address Province English/ Adresse postale province Anglais","Mailing Address Province French/ Adresse postale province Français","Mailing Address Postal Code/ Adresse postale code postal","Mailing Address Country English/ Adresse postale pays Anglais","Mailing Address Country French/ Adresse postale pays Français"
"2161187 Arizona Inc/DBA Titan Motorcycle Co.","2161187 Arizona Inc/DBA Titan Motorcycle Co.","Motorcycles","Motorcycle / Open Motorcycle","Motocyclette","Motocyclette / Motocyclette sans habitacle fermé",,,,,"2514 Mohawk Lane","Pheonix","Arizona","Arizona","85050","United States","États-Unis",,,"2514 Mohawk Lane","Pheonix","Arizona","Arizona","85050","United States","États-Unis"
"3&1 Enterprises, LLC","3&1 Enterprises, LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,"4607",,"Wyland Drive","Elkhart","Indiana","Indiana","46516","United States","États-Unis",,,,,,,,,
"4-Star Trailers, Inc.","4-Star Trailers, Inc.","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,"10000","N.W.","10th Street","Oklahoma City","Oklahoma","Oklahoma","73127","United States","États-Unis",,,,,,,,,
"4-Star Trailers, Inc.","4-Star Trailers, Inc.","Trailer","Trailer - Horse/Stock [Standard]","Remorque","Remorque, standard, pour chevaux/betails",,,"10000","N.W.","10th Street","Oklahoma City","Oklahoma","Oklahoma","73127","United States","États-Unis",,,,,,,,,
"ABU Trailers Inc.","ABU Trailers Inc.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"606 Miller Street","Dwight","North Dakota","North Dakota","58075","United States","États-Unis",,,"606 Miller Street","Dwight","North Dakota","North Dakota","58075","United States","États-Unis"
"ABU Trailers Inc.","ABU Trailers Inc.","Trailer","Trailer - Medium Duty [Standard]","Remorque","Remorque moyenne [Standard]",,,,,"606 Miller Street","Dwight","North Dakota","North Dakota","58075","United States","États-Unis",,,"606 Miller Street","Dwight","North Dakota","North Dakota","58075","United States","États-Unis"
"Addco Inc.","Addco Inc.","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"240 Arlington Avenue E.","St. Paul","Minnesota","Minnesota","55117","United States","États-Unis",,,"240 Arlington Avenue E.","St. Paul","Minnesota","Minnesota","55117","United States","États-Unis"
"ADI Mobile Health by American Dental Industries, Inc.","ADI Mobile Health by American Dental Industries, Inc.","MPV","MPV / Class ""A"" Motor Home >= 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""A""  >= 4536 kg",,,,,"19425 South West 89th Avenue","Tualatin","Oregon","Oregon","97062","United States","États-Unis",,,"19425 South West 89th Avenue","Tualatin","Oregon","Oregon","97062","United States","États-Unis"
"Adrian Steel Company","Adrian Steel Company","Truck Body","Vehicle Alterer - Body and Equipment","Camion","Modificateur de véhicule - Carrosseries et équipements",,,"906",,"James Street","Adrian","Michigan","Michigan","48221","United States","États-Unis",,,,,,,,,
"Advanced RV, LLC","Advanced RV, LLC","MPV","MPV / Class ""B"" Motor Home < 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""B""  < 4536 kg",,,"4260",,"Hamann Industrial Parkway","Willoughby","Ohio","Ohio","44094","United States","États-Unis",,,,,,,,,
"Adventurer LP","Adventurer LP","MPV","MPV / Class ""B"" Motor Home < 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""B""  < 4536 kg",,,"3303",,"W. Washington Avenue","Yakima","Washington","Washington","98903","United States","États-Unis","3303",,"W. Washington Avenue","Yakima","Washington","Washington","98903","United States","États-Unis"
"Adventurer LP","Adventurer LP","MPV","MPV / Class ""C"" Motor Home >= 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""C"" >= 4536 kg",,,"3303",,"W. Washington Avenue","Yakima","Washington","Washington","98903","United States","États-Unis","3303",,"W. Washington Avenue","Yakima","Washington","Washington","98903","United States","États-Unis"
"Aero Trailers LLC","Aero Trailers LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"3903 9th Ave SW","Watertown","South Dakota","South Dakota","57201","United States","États-Unis",,,,,,,,,
"Airstream","Airstream","MPV","MPV / Class ""B"" Motor Home < 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""B""  < 4536 kg",,,,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis",,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis"
"Airstream","Airstream","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis",,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis"
"Airstream","Airstream","MPV","MPV / Class ""A"" Motor Home >= 4536 kg","Véhicule de tourisme à usages multiple","VTUM autocaravane de class ""A""  >= 4536 kg",,,,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis",,,"419 West Pike Street","Jackson Centre","Ohio","Ohio","45365","United States","États-Unis"
"Alcom LLC","Alcom LLC","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis",,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis"
"Alcom LLC","Alcom LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis",,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis"
"Alcom LLC","Alcom LLC","Trailer","Trailer - Horse/Stock [Standard]","Remorque","Remorque, standard, pour chevaux/betails",,,,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis",,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis"
"Alcom LLC","Alcom LLC","Trailer","Trailer - Snowmobile (Standard)","Remorque","Remorque motoneige (Standard)",,,,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis",,,"6 Millennium Drive","Winslow","Maine","Maine","04901","United States","États-Unis"
"All Terrain Conversions LLC (ATC)","All Terrain Conversions LLC (ATC)","Truck Body","Vehicle Alterer - Body and Equipment","Camion","Modificateur de véhicule - Carrosseries et équipements",,,"13534",,"Lafayette Center Road","Roanoke","Indiana","Indiana","46783","United States","États-Unis",,,,,,,,,
"Alliance North America Inc.","Alliance North America Inc.","Trailer","Trailer - Portable Compressors [Standard]","Remorque","Remorque, compresseur portatif [Standard]",,,,,"11100 Hope Street","Cypress","California","California","90630","United States","États-Unis",,,,,,,,,
"Alliance North America Inc.","Alliance North America Inc.","Trailer","Trailer - Portable Generator [Standard]","Remorque","Remorque, generatrice portatif [standard]",,,,,"11100 Hope Street","Cypress","California","California","90630","United States","États-Unis",,,,,,,,,
"Alliance RV, LLC","Alliance RV, LLC","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,,,"301 Benchmark Drive","Elkhart","Indiana","Indiana","46516","United States","États-Unis",,,,,,,,,
"Allmand Bros. Inc.","Allmand Bros. Inc.","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"1502 West 4th Ave","Holdrege","Nebraska","Nebraska","68949","United States","États-Unis",,,"P.O. Box 888","Holdrege","Nebraska","Nebraska","68949","United States","États-Unis"
"Allmand Bros. Inc.","Allmand Bros. Inc.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"1502 West 4th Ave","Holdrege","Nebraska","Nebraska","68949","United States","États-Unis",,,"P.O. Box 888","Holdrege","Nebraska","Nebraska","68949","United States","États-Unis"
"Altec Industries Inc.","Altec Industries Inc.","Truck Body","Final Stage - Body and Equipment","Camion","Fab. Finale - Carrosseries et équipements",,,,,"210 Inverness Center Parkway","Birmingham","Alabama","Alabama","35242","United States","États-Unis",,,,,,,,,
"Aluma Tower Company, Inc.","Aluma Tower Company, Inc.","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"1639 Old Dixie Hwy","Vero Beach","Florida","Florida","32960","United States","États-Unis",,,,,,,,,
"Ameri-Can Engineering Inc.","Ameri-Can Engineering Inc.","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,,,"775 North Michigan Street","Argus","Indiana","Indiana","46501","United States","États-Unis",,,,,,,,,
"American Cargo Group Trailers LLC","American Cargo Group Trailers LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"14054 COUNTY ROAD 4","Bristol","Indiana","Indiana","46507-9546","United States","États-Unis",,,,,,,,,
"American Cargo Group Trailers LLC","American Cargo Group Trailers LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"1503 McNaughton Ave.46514-2243","Elkhart","Indiana","Indiana","46514-2243","United States","États-Unis",,,,,,,,,
"American Cargo Group Trailers LLC","American Cargo Group Trailers LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"6 Banks Ave.","Mcadoo","Pennsylvania","Pennsylvania","18237","United States","États-Unis",,,,,,,,,
"American Cargo Group Trailers LLC","American Cargo Group Trailers LLC","Trailer","Trailer - Cargo [Standard]","Remorque","Remorque Cargo [standard]",,,,,"1741 West 2550 South","Ogden","Utah","Utah","84401","United States","États-Unis",,,,,,,,,
"American Manufacturing Operations, Inc.","American Manufacturing Operations, Inc.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"1931 E. MANHATTAN BLVD.","Toledo","Ohio","Ohio","43608","United States","États-Unis",,,,,,,,,
"American Surplus & MFG., INC.","American Surplus & MFG., INC.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,"3134",,"East Hwy #7","Montevideo","Minnesota","Minnesota","56265","United States","États-Unis",,,,,,,,,
"AMS Global, Inc","AMS Global, Inc","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,,,"75 Country Road 3303","De Kalb","Texas","Texas","75559","United States","États-Unis",,,,,,,,,
"ANDERSON INDUSTRIES, LLC","ANDERSON INDUSTRIES, LLC","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"200 4th Avenue SE","Mapleton","North Dakota","North Dakota","58059","United States","États-Unis",,,,,,,,,
"Anderson Manufacturing Inc.","Anderson Manufacturing Inc.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"3360 Hwy 112 South","Camilla","Georgia","Georgia","31730","United States","États-Unis",,,"3360 Hwy 112 South","Camilla","Georgia","Georgia","31730","United States","États-Unis"
"Applied Cryo Technologies","Applied Cryo Technologies","Trailer","Trailer - Semi Trailer [Air]","Remorque","Remorque, semi, [frein a air]",,,"7150",,"almeda genoa rd.","Houston","Texas","Texas","77075","United States","États-Unis",,,,,,,,,
"ARBOC Specialty Vehicles LLC","ARBOC Specialty Vehicles LLC","Bus","Bus / Shuttle Bus >= 4536 kg","Autobus","Autobus / Autobus navette >= 4536 kg",,,,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis",,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis"
"ARBOC Specialty Vehicles LLC","ARBOC Specialty Vehicles LLC","Bus","Bus / Shuttle Bus < 4536 kg","Autobus","Autobus / Autobus navette < 4536 kg",,,,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis",,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis"
"ARBOC Specialty Vehicles LLC","ARBOC Specialty Vehicles LLC","Bus","Bus / Disabled Access >= 4536 kg","Autobus","Autobus / Autobus a acces modifie >= 4536 kg",,,,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis",,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis"
"ARBOC Specialty Vehicles LLC","ARBOC Specialty Vehicles LLC","Bus","Bus / Disabled Access < 4536 kg","Autobus","Autobus / Autobus e acces modifie < 4536 kg",,,,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis",,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis"
"ARBOC Specialty Vehicles LLC","ARBOC Specialty Vehicles LLC","Bus","Bus / City Bus >= 4536 kg","Autobus","Autobus / Autobus urbain >= 4536 kg",,,,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis",,,"51165 Greensfield Parkway","Middlebury","Indiana","Indiana","46540","United States","États-Unis"
"Arctic Cat Sales Inc. (US)","Arctic Cat Sales Inc. (US)","Snowmobile","Snowmobile","Motoneige","Motoneige",,,"601",,"Brooks Avenue South","Thief River Falls","Minnesota","Minnesota","56701","United States","États-Unis","601",,"Brooks Avenue South","Thief River Falls","Minnesota","Minnesota","56701","United States","États-Unis"
"Arctic Cat Sales Inc. (US)","Arctic Cat Sales Inc. (US)","Motorcycles","Restricted Use Vehicle","Motocyclette","Véhicule à Usage Restreint",,,"601",,"Brooks Avenue South","Thief River Falls","Minnesota","Minnesota","56701","United States","États-Unis","601",,"Brooks Avenue South","Thief River Falls","Minnesota","Minnesota","56701","United States","États-Unis"
"Art Company LLC","Art Company LLC","Trailer","Trailer - Light Duty [Standard]","Remorque","Remorque legere [Standard]",,,"67351",,"U.S. 131","Constantine","Michigan","Michigan","MI 49042","United States","États-Unis",,,,,,,,,
"Associated Partnership Ltd. (dba Rollx Vans)","Associated Partnership Ltd. (dba Rollx Vans)","MPV","MPV / Disabled Access < 4536 kg","Véhicule de tourisme à usages multiple","VTUM a acces modifie < 4536 kg",,,,,"6591 W HWY 13","Savage","Minnesota","Minnesota","55378","United States","États-Unis",,,"6591 W HWY 13","Savage","Minnesota","Minnesota","55378","United States","États-Unis"
"Aston Martin Lagonda Limited","Aston Martin Lagonda Limited","Passenger Car","Passenger Car","Véhicule de tourisme","Voiture de tourisme",,,,,"Wykham Mill","Banbry",,,"0X16 9UX","United Kingdom","Royaume-Uni",,,,,,,,,
"Aston Martin Lagonda Limited","Aston Martin Lagonda Limited","Passenger Car","Passenger Car","Véhicule de tourisme","Voiture de tourisme",,,,,"Banbury Road","Gaydon",,,"0X16 9UX","United Kingdom","Royaume-Uni",,,,,,,,,
"ASW, LLC dba American Landmaster","ASW, LLC dba American Landmaster","Motorcycles","Restricted Use Vehicle","Motocyclette","Véhicule à Usage Restreint",,,"2499",,"S 600 E. Suite 102","Columbia City","Indiana","Indiana","46725","United States","États-Unis",,,,,,,,,
"Atlas Copco Compressors Inc. (Rental Services...)","Atlas Copco Compressors Inc. (Rental Services...)","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"161 Lower Westfield Rd.","Holyoke","Massachusetts","Massachusetts","01041","United States","États-Unis",,,"P.O. Box 431","Holyoke","Massachusetts","Massachusetts","01041","United States","États-Unis"
"ATLAS INDUSTRY LLC","ATLAS INDUSTRY LLC","Motorcycles","Restricted Use Vehicle","Motocyclette","Véhicule à Usage Restreint",,,"72",,"Olekandra Polia Ave.","Dnipro",,,"49054","Ukraine","Ukraine",,,,,,,,,
"Augusta RV Co Inc","Augusta RV Co Inc","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,"405",,"Kesco Dr","Bristol","Indiana","Indiana","46507","United States","États-Unis",,,,,,,,,
"AUTO TRUCK GROUP LLC","AUTO TRUCK GROUP LLC","Truck Body","Vehicle Alterer - Body and Equipment","Camion","Modificateur de véhicule - Carrosseries et équipements",,,"1420",,"Brewster Creek Blvd.","Bartlett","Ilinois","Ilinois","60103","United States","États-Unis",,,,,,,,,
"AUTO TRUCK GROUP LLC","AUTO TRUCK GROUP LLC","Truck Body","Final Stage - Body and Equipment","Camion","Fab. Finale - Carrosseries et équipements",,,"1420",,"Brewster Creek Blvd.","Bartlett","Ilinois","Ilinois","60103","United States","États-Unis",,,,,,,,,
"AUTO TRUCK GROUP LLC","AUTO TRUCK GROUP LLC","Incomplete Vehicle","Intermediate Stage - Body and Equipment","Incomplete Vehicle - not translated","Fab. Intermediaire - Carrosseries et équipements",,,"1420",,"Brewster Creek Blvd.","Bartlett","Ilinois","Ilinois","60103","United States","États-Unis",,,,,,,,,
"AUTOCAR, LLC.","AUTOCAR, LLC.","Truck Body","Truck OEM  >= 4536 kg","Camion","Camion  >= 4536 kg",,,,,"551 SOUTH WASHINGTON ST.","Hagerstown","Indiana","Indiana","47346","United States","États-Unis",,,,,,,,,
"AUTOCAR, LLC.","AUTOCAR, LLC.","Chassis-Cab","Chassis-Cab >= 4536 kg","Châssis-cabine","Chassis-cabine >= 4536 kg",,,,,"551 SOUTH WASHINGTON ST.","Hagerstown","Indiana","Indiana","47346","United States","États-Unis",,,,,,,,,
"Automobili Lamborghini S.P.A.","Automobili Lamborghini S.P.A.","Passenger Car","Passenger Car","Véhicule de tourisme","Voiture de tourisme","All Lamborghini Murcielago (Diablo) V12 and Gallardo V10","Toutes les  Lamborghini Mucielago (Diablo) V12 et Gallardo V10",,,"Via Modena, 12","Sant'Agata Bolognese",,,"4019","Italy","Italie",,,,,,,,,
"Automobili Lamborghini S.P.A.","Automobili Lamborghini S.P.A.","MPV","MPV < 4536 kg","Véhicule de tourisme à usages multiple","VTUM < 4536 kg","All Lamborghini Murcielago (Diablo) V12 and Gallardo V10","Toutes les  Lamborghini Mucielago (Diablo) V12 et Gallardo V10",,,"Via Modena, 12","Sant'Agata Bolognese",,,"4019","Italy","Italie",,,,,,,,,
"Automobili Pininfarina GmbH","Automobili Pininfarina GmbH","Passenger Car","Passenger Car","Véhicule de tourisme","Voiture de tourisme",,,"275",,"Rex Boulevard","Auburn Hills","Michigan","Michigan","48326","United States","États-Unis",,,,,,,,,
"Avionic Spolka Jawna B.Kawik-L.Matuszek","Avionic Spolka Jawna B.Kawik-L.Matuszek","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,"9",,"ul. Stary Dwor","Gorki Wielkie",,,"43-436","Poland","Pologne",,,,,,,,,
"AWOL Outdoors Inc. dba Camp365","AWOL Outdoors Inc. dba Camp365","Trailer","Trailer - Recreational RV [Standard]","Remorque","Remorque de camping [standard]",,,"7640",,"Washington Ave S","Eden Prairie","Minnesota","Minnesota","55344","United States","États-Unis",,,,,,,,,
"AYRO INC.","AYRO INC.","Low Speed Vehicle","Low Speed Vehicle","Low Speed Vehicle - not translated","Vehicule à basse vitesse",,,"900",,"E. Old Settlers Blvd., Suite 100","Round Rock","Texas","Texas","78664","United States","États-Unis",,,,,,,,,
"B&B Fabrication LLC dba Custom Trailers","B&B Fabrication LLC dba Custom Trailers","Trailer","Trailer - Semi Trailer [Air]","Remorque","Remorque, semi, [frein a air]",,,,,"112 Main St","Milner","Georgia","Georgia","30257","United States","États-Unis",,,"112 Main St","Milner","Georgia","Georgia","30257","United States","États-Unis"
"B&B Fabrication LLC dba Custom Trailers","B&B Fabrication LLC dba Custom Trailers","Trailer","Trailer - Flat Deck (Standard)","Remorque","Remorque plate-forme (standard)",,,,,"112 Main St","Milner","Georgia","Georgia","30257","United States","États-Unis",,,"112 Main St","Milner","Georgia","Georgia","30257","United States","États-Unis"
"Bandit Industries Inc.","Bandit Industries Inc.","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"6750 W Millbrook Road","Remus","Michigan","Michigan","49340","United States","États-Unis",,,"6750 W Millbrook Road","Remus","Michigan","Michigan","49340","United States","États-Unis"
"Bandit Industries Inc.","Bandit Industries Inc.","Trailer","Trailer - Portable equip, construction/other (Standard)","Remorque","Équipement portatif, construction/autre",,,,,"6750 W Millbrook Road","Remus","Michigan","Michigan","49340","United States","États-Unis",,,"6750 W Millbrook Road","Remus","Michigan","Michigan","49340","United States","États-Unis"
"Beall Corporation","Beall Corporation","Trailer","Trailer - Semi Trailer [Air]","Remorque","Remorque, semi, [frein a air]",,,,,"9200 North Ramsey Boulevard","Portland","Oregon","Oregon","97203-6599","United States","États-Unis",,,"9200 North Ramsey Boulevard","Portland","Oregon","Oregon","97203-6599","United States","États-Unis"
"Bear Track Trailers","Bear Track Trailers","Trailer","Trailer - Snowmobile (Standard)","Remorque","Remorque motoneige (Standard)",,,"21201",,"County Rd 82 NW","Evansville","Minnesota","Minnesota","56326","United States","États-Unis",,,,,,,,,
"BEAR TRAILER MFG, INC.","BEAR TRAILER MFG, INC.","Trailer","Trailer - Boat [Standard]","Remorque","Remorque à bateau [standard]",,,,,"27877 Glacier Point Rd.","Lebanon","Missouri","Missouri","65536","United States","États-Unis",,,,,,,,,
"Behnke Enterprises Inc","Behnke Enterprises Inc","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis",,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis"
"Behnke Enterprises Inc","Behnke Enterprises Inc","Trailer","Trailer - Flat Deck (Standard)","Remorque","Remorque plate-forme (standard)",,,,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis",,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis"
"Behnke Enterprises Inc","Behnke Enterprises Inc","Trailer","Trailer - Semi Trailer [Air]","Remorque","Remorque, semi, [frein a air]",,,,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis",,,"800 Ninth Avenue NW, P.O. Box 357","Farley","Iowa","Iowa","52046","United States","États-Unis"
"Belmont Trailers LLC","Belmont Trailers LLC","Trailer","Trailer - Utility [Standard]","Remorque","Remorque utilitaire [standard]",,,,,"40 Hess Road","Leola","Pennsylvania","Pennsylvania","17540","United States","États-Unis","40",,"HESS RD","Leola","Pennsylvania","Pennsylvania","17540","United States","États-Unis"